AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE RESIDENZA,CORSO DI STUDIO,NUMERO
2019,ITALIA,PZ,76004,Anzi,ECONOMIA AZIENDALE,6
2019,ITALIA,PZ,76004,Anzi,ECONOMIA E MANAGEMENT,3
2019,ITALIA,PZ,76004,Anzi,FARMACIA,2
2019,ITALIA,PZ,76004,Anzi,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2019,ITALIA,PZ,76004,Anzi,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,PZ,76005,Armento,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76005,Armento,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76005,Armento,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,PZ,76005,Armento,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,PZ,76005,Armento,LINGUE E CULTURE MODERNE EUROPEE,1
2019,ITALIA,PZ,76006,Atella,CHIMICA,1
2019,ITALIA,PZ,76006,Atella,INFORMATICA,1
2019,ITALIA,PZ,76006,Atella,SCIENZE E TECNOLOGIE INFORMATICHE,3
2019,ITALIA,PZ,76006,Atella,MATEMATICA,3
2019,ITALIA,PZ,76006,Atella,SCIENZE CHIMICHE,1
2019,ITALIA,PZ,76006,Atella,MATEMATICA,2
2019,ITALIA,PZ,76006,Atella,BIOTECNOLOGIE,4
2019,ITALIA,PZ,76006,Atella,INGEGNERIA MECCANICA,8
2019,ITALIA,PZ,76006,Atella,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,PZ,76006,Atella,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76006,Atella,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,PZ,76006,Atella,LETTERE - INDIRIZZO MODERNO,1
2019,ITALIA,PZ,76006,Atella,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,PZ,76006,Atella,STUDI UMANISTICI,5
2019,ITALIA,PZ,76006,Atella,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76006,Atella,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76006,Atella,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76006,Atella,TECNOLOGIE AGRARIE,4
2019,ITALIA,PZ,76006,Atella,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76006,Atella,ECONOMIA AZIENDALE,8
2019,ITALIA,PZ,76006,Atella,ECONOMIA E MANAGEMENT,3
2019,ITALIA,PZ,76006,Atella,ARCHITETTURA,1
2019,ITALIA,PZ,76006,Atella,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,PZ,76006,Atella,FARMACIA,2
2019,ITALIA,PZ,76007,Avigliano,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",5
2019,ITALIA,PZ,76007,Avigliano,CHIMICA,3
2019,ITALIA,PZ,76007,Avigliano,SCIENZE E TECNOLOGIE INFORMATICHE,20
2019,ITALIA,PZ,76007,Avigliano,MATEMATICA,3
2019,ITALIA,PZ,76007,Avigliano,SCIENZE GEOLOGICHE,2
2019,ITALIA,PZ,76007,Avigliano,MATEMATICA,1
2019,ITALIA,PZ,76007,Avigliano,BIOTECNOLOGIE,12
2019,ITALIA,PZ,76007,Avigliano,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,PZ,76007,Avigliano,FARMACIA,2
2019,ITALIA,PZ,76007,Avigliano,ECONOMIA AZIENDALE,3
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,3
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA MECCANICA,22
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA CIVILE E AMBIENTALE,12
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA CIVILE,3
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA MECCANICA,4
2019,ITALIA,PZ,76007,Avigliano,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2019,ITALIA,PZ,76007,Avigliano,TECNICHE PER L'EDILIZIA E LA GESTIONE DEL TERRITORIO,1
2019,ITALIA,PZ,76007,Avigliano,LINGUE E LETTERATURE STRANIERE,1
2019,ITALIA,PZ,76007,Avigliano,SCIENZE DELLA COMUNICAZIONE,3
2019,ITALIA,PZ,76007,Avigliano,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",4
2019,ITALIA,PZ,76007,Avigliano,STORIA E CIVILT· EUROPEE,2
2019,ITALIA,PZ,76007,Avigliano,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,2
2019,ITALIA,PZ,76007,Avigliano,STUDI UMANISTICI,24
2019,ITALIA,PZ,76007,Avigliano,FILOLOGIA CLASSICA E MODERNA,3
2019,ITALIA,PZ,76007,Avigliano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76007,Avigliano,SCIENZE FORESTALI,1
2019,ITALIA,PZ,76007,Avigliano,SCIENZE E TECNOLOGIE DELLE PRODUZIONI ANIMALI,1
2019,ITALIA,PZ,76007,Avigliano,TECNOLOGIE ALIMENTARI,7
2019,ITALIA,PZ,76007,Avigliano,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76007,Avigliano,SCIENZE FORESTALI E AMBIENTALI,3
2019,ITALIA,PZ,76007,Avigliano,TECNOLOGIE AGRARIE,3
2019,ITALIA,PZ,76007,Avigliano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76007,Avigliano,ECONOMIA AZIENDALE,45
2019,ITALIA,PZ,76007,Avigliano,ECONOMIA E MANAGEMENT,7
2019,ITALIA,PZ,76007,Avigliano,ARCHITETTURA,6
2019,ITALIA,PZ,76007,Avigliano,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,PZ,76007,Avigliano,FARMACIA,20
2019,ITALIA,PZ,76007,Avigliano,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,PZ,76008,Balvano,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76008,Balvano,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,PZ,76008,Balvano,INGEGNERIA MECCANICA,2
2019,ITALIA,PZ,76008,Balvano,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,PZ,76008,Balvano,INGEGNERIA MECCANICA,2
2019,ITALIA,PZ,76008,Balvano,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76008,Balvano,STUDI UMANISTICI,2
2019,ITALIA,PZ,76008,Balvano,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,PZ,76008,Balvano,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76008,Balvano,TECNOLOGIE AGRARIE,2
2019,ITALIA,PZ,76008,Balvano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76008,Balvano,ECONOMIA AZIENDALE,7
2019,ITALIA,PZ,76008,Balvano,ECONOMIA E MANAGEMENT,1
2019,ITALIA,PZ,76008,Balvano,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,PZ,76008,Balvano,FARMACIA,2
2019,ITALIA,PZ,76008,Balvano,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,PZ,76009,Banzi,CHIMICA,1
2019,ITALIA,PZ,76009,Banzi,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76009,Banzi,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,PZ,76009,Banzi,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76009,Banzi,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,PZ,76010,Baragiano,CHIMICA,1
2019,ITALIA,PZ,76010,Baragiano,SCIENZE E TECNOLOGIE INFORMATICHE,4
2019,ITALIA,PZ,76010,Baragiano,MATEMATICA,1
2019,ITALIA,PZ,76010,Baragiano,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76010,Baragiano,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76010,Baragiano,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,PZ,76010,Baragiano,INGEGNERIA MECCANICA,2
2019,ITALIA,PZ,76010,Baragiano,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,PZ,76010,Baragiano,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76010,Baragiano,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76010,Baragiano,LINGUE E CULTURE MODERNE EUROPEE,1
2019,ITALIA,PZ,76010,Baragiano,LETTERE,1
2019,ITALIA,PZ,76010,Baragiano,STUDI UMANISTICI,2
2019,ITALIA,PZ,76010,Baragiano,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,PZ,76010,Baragiano,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76010,Baragiano,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76010,Baragiano,ECONOMIA AZIENDALE,3
2019,ITALIA,PZ,76010,Baragiano,ECONOMIA E MANAGEMENT,2
2019,ITALIA,PZ,76010,Baragiano,FARMACIA,5
2019,ITALIA,PZ,76011,Barile,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",2
2019,ITALIA,PZ,76011,Barile,CHIMICA,1
2019,ITALIA,PZ,76011,Barile,SCIENZE E TECNOLOGIE INFORMATICHE,4
2019,ITALIA,PZ,76011,Barile,SCIENZE CHIMICHE,1
2019,ITALIA,PZ,76011,Barile,BIOTECNOLOGIE,6
2019,ITALIA,PZ,76011,Barile,INGEGNERIA MECCANICA,5
2019,ITALIA,PZ,76011,Barile,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76011,Barile,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76011,Barile,LETTERE - INDIRIZZO MODERNO,1
2019,ITALIA,PZ,76011,Barile,STUDI UMANISTICI,2
2019,ITALIA,PZ,76011,Barile,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76011,Barile,TECNOLOGIE ALIMENTARI,3
2019,ITALIA,PZ,76011,Barile,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76011,Barile,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76011,Barile,ECONOMIA AZIENDALE,5
2019,ITALIA,PZ,76011,Barile,ARCHITETTURA,1
2019,ITALIA,PZ,76011,Barile,FARMACIA,3
2019,ITALIA,PZ,76011,Barile,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,PZ,76012,Bella,SCIENZE E TECNOLOGIE INFORMATICHE,8
2019,ITALIA,PZ,76012,Bella,MATEMATICA,3
2019,ITALIA,PZ,76012,Bella,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76012,Bella,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,PZ,76012,Bella,FARMACIA,1
2019,ITALIA,PZ,76012,Bella,INGEGNERIA MECCANICA,3
2019,ITALIA,PZ,76012,Bella,INGEGNERIA CIVILE E AMBIENTALE,5
2019,ITALIA,PZ,76012,Bella,INGEGNERIA CIVILE,2
2019,ITALIA,PZ,76012,Bella,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,PZ,76012,Bella,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76012,Bella,STUDI UMANISTICI,2
2019,ITALIA,PZ,76012,Bella,SCIENZE FORESTALI ED AMBIENTALI,1
2019,ITALIA,PZ,76012,Bella,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,PZ,76012,Bella,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76012,Bella,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76012,Bella,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76012,Bella,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76012,Bella,ECONOMIA AZIENDALE,13
2019,ITALIA,PZ,76012,Bella,ECONOMIA E MANAGEMENT,5
2019,ITALIA,PZ,76012,Bella,FARMACIA,5
2019,ITALIA,PZ,76012,Bella,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,PZ,76013,Brienza,PROSPEZIONE E MONITORAGGIO GEOAMBIENTALE,1
2019,ITALIA,PZ,76013,Brienza,INFORMATICA,1
2019,ITALIA,PZ,76013,Brienza,SCIENZE E TECNOLOGIE INFORMATICHE,6
2019,ITALIA,PZ,76013,Brienza,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76013,Brienza,FARMACIA,1
2019,ITALIA,PZ,76013,Brienza,INGEGNERIA MECCANICA,5
2019,ITALIA,PZ,76013,Brienza,INGEGNERIA CIVILE E AMBIENTALE,3
2019,ITALIA,PZ,76013,Brienza,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76013,Brienza,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,PZ,76013,Brienza,STORIA E CIVILT· EUROPEE,2
2019,ITALIA,PZ,76013,Brienza,STUDI UMANISTICI,4
2019,ITALIA,PZ,76013,Brienza,FILOLOGIA CLASSICA E MODERNA,3
2019,ITALIA,PZ,76013,Brienza,TECNOLOGIE ALIMENTARI,3
2019,ITALIA,PZ,76013,Brienza,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76013,Brienza,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76013,Brienza,ECONOMIA AZIENDALE,9
2019,ITALIA,PZ,76013,Brienza,FARMACIA,1
2019,ITALIA,PZ,76013,Brienza,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,PZ,76014,Brindisi Montagna,SCIENZE GEOLOGICHE,1
2019,ITALIA,PZ,76014,Brindisi Montagna,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,PZ,76014,Brindisi Montagna,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76014,Brindisi Montagna,STUDI UMANISTICI,2
2019,ITALIA,PZ,76014,Brindisi Montagna,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76014,Brindisi Montagna,TECNOLOGIE AGRARIE,2
2019,ITALIA,PZ,76014,Brindisi Montagna,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76014,Brindisi Montagna,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76014,Brindisi Montagna,FARMACIA,4
2019,ITALIA,PZ,76015,Calvello,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,PZ,76015,Calvello,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76015,Calvello,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76015,Calvello,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,PZ,76015,Calvello,LETTERE - INDIRIZZO CLASSICO,1
2019,ITALIA,PZ,76015,Calvello,DISCIPLINE FILOSOFICHE,1
2019,ITALIA,PZ,76015,Calvello,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,PZ,76015,Calvello,STUDI UMANISTICI,4
2019,ITALIA,PZ,76015,Calvello,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,PZ,76015,Calvello,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76015,Calvello,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,PZ,76015,Calvello,TECNOLOGIE DELLE PRODUZIONI ANIMALI,1
2019,ITALIA,PZ,76015,Calvello,ECONOMIA AZIENDALE,8
2019,ITALIA,PZ,76015,Calvello,ARCHITETTURA,2
2019,ITALIA,PZ,76015,Calvello,FARMACIA,1
2019,ITALIA,PZ,76016,Calvera,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,PZ,76017,Campomaggiore,SCIENZE GEOLOGICHE,1
2019,ITALIA,PZ,76017,Campomaggiore,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76017,Campomaggiore,STUDI UMANISTICI,1
2019,ITALIA,PZ,76017,Campomaggiore,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,PZ,76017,Campomaggiore,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76017,Campomaggiore,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76017,Campomaggiore,FARMACIA,1
2019,ITALIA,PZ,76018,Cancellara,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,PZ,76018,Cancellara,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,PZ,76018,Cancellara,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76018,Cancellara,FARMACIA,1
2019,ITALIA,PZ,76018,Cancellara,INGEGNERIA MECCANICA,3
2019,ITALIA,PZ,76018,Cancellara,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,PZ,76018,Cancellara,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,PZ,76018,Cancellara,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76018,Cancellara,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,PZ,76018,Cancellara,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76018,Cancellara,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76018,Cancellara,TECNOLOGIE AGRARIE,2
2019,ITALIA,PZ,76018,Cancellara,ECONOMIA AZIENDALE,6
2019,ITALIA,PZ,76018,Cancellara,FARMACIA,2
2019,ITALIA,PZ,76018,Cancellara,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,PZ,76021,Castelgrande,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76021,Castelgrande,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76021,Castelgrande,FARMACIA,1
2019,ITALIA,PZ,76022,Castelluccio Inferiore,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76022,Castelluccio Inferiore,INGEGNERIA MECCANICA,2
2019,ITALIA,PZ,76022,Castelluccio Inferiore,INGEGNERIA CIVILE,3
2019,ITALIA,PZ,76022,Castelluccio Inferiore,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,PZ,76022,Castelluccio Inferiore,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76022,Castelluccio Inferiore,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76023,Castelluccio Superiore,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76024,Castelmezzano,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,PZ,76024,Castelmezzano,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,PZ,76024,Castelmezzano,MATEMATICA,1
2019,ITALIA,PZ,76024,Castelmezzano,SCIENZE GEOLOGICHE,1
2019,ITALIA,PZ,76024,Castelmezzano,BIOTECNOLOGIE,2
2019,ITALIA,PZ,76024,Castelmezzano,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,PZ,76024,Castelmezzano,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76024,Castelmezzano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76024,Castelmezzano,ECONOMIA AZIENDALE,4
2019,ITALIA,PZ,76024,Castelmezzano,FARMACIA,2
2019,ITALIA,PZ,76025,Castelsaraceno,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76025,Castelsaraceno,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76025,Castelsaraceno,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76025,Castelsaraceno,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76025,Castelsaraceno,ECONOMIA E MANAGEMENT,2
2019,ITALIA,PZ,76026,Castronuovo di Sant'Andrea,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,PZ,76026,Castronuovo di Sant'Andrea,MATEMATICA,1
2019,ITALIA,PZ,76026,Castronuovo di Sant'Andrea,FARMACIA,1
2019,ITALIA,PZ,76026,Castronuovo di Sant'Andrea,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76026,Castronuovo di Sant'Andrea,FARMACIA,1
2019,ITALIA,PZ,76027,Cersosimo,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,PZ,76027,Cersosimo,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76027,Cersosimo,LINGUE E CULTURE MODERNE EUROPEE,1
2019,ITALIA,PZ,76027,Cersosimo,STUDI UMANISTICI,1
2019,ITALIA,PZ,76028,Chiaromonte,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76028,Chiaromonte,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76028,Chiaromonte,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,PZ,76028,Chiaromonte,STUDI UMANISTICI,1
2019,ITALIA,PZ,76028,Chiaromonte,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76028,Chiaromonte,ECONOMIA AZIENDALE,1
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE GEOLOGICHE,1
2019,ITALIA,PZ,76029,Corleto Perticara,CHIMICA,1
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,PZ,76029,Corleto Perticara,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76029,Corleto Perticara,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,PZ,76029,Corleto Perticara,INGEGNERIA MECCANICA,3
2019,ITALIA,PZ,76029,Corleto Perticara,INGEGNERIA CIVILE E AMBIENTALE,3
2019,ITALIA,PZ,76029,Corleto Perticara,STUDI UMANISTICI,5
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE FORESTALI ED AMBIENTALI,1
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76029,Corleto Perticara,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76029,Corleto Perticara,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76029,Corleto Perticara,ECONOMIA AZIENDALE,4
2019,ITALIA,PZ,76029,Corleto Perticara,ECONOMIA E MANAGEMENT,1
2019,ITALIA,PZ,76029,Corleto Perticara,ARCHITETTURA,1
2019,ITALIA,PZ,76029,Corleto Perticara,FARMACIA,3
2019,ITALIA,PZ,76029,Corleto Perticara,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,PZ,76030,Episcopia,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76030,Episcopia,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76030,Episcopia,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76030,Episcopia,LINGUE E LETTERATURE STRANIERE,1
2019,ITALIA,PZ,76030,Episcopia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PZ,76030,Episcopia,ECONOMIA AZIENDALE,2
2019,ITALIA,PZ,76031,Fardella,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76031,Fardella,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76032,Filiano,CHIMICA,2
2019,ITALIA,PZ,76032,Filiano,SCIENZE E TECNOLOGIE INFORMATICHE,11
2019,ITALIA,PZ,76032,Filiano,BIOTECNOLOGIE,3
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA MECCANICA,4
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA CIVILE E AMBIENTALE,7
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA CIVILE,3
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA MECCANICA,3
2019,ITALIA,PZ,76032,Filiano,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2019,ITALIA,PZ,76032,Filiano,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,PZ,76032,Filiano,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",2
2019,ITALIA,PZ,76032,Filiano,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76032,Filiano,STUDI UMANISTICI,5
2019,ITALIA,PZ,76032,Filiano,FILOLOGIA CLASSICA E MODERNA,3
2019,ITALIA,PZ,76032,Filiano,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,PZ,76032,Filiano,SCIENZE FORESTALI,1
2019,ITALIA,PZ,76032,Filiano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76032,Filiano,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,PZ,76032,Filiano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76032,Filiano,TECNOLOGIE AGRARIE,4
2019,ITALIA,PZ,76032,Filiano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76032,Filiano,ECONOMIA AZIENDALE,11
2019,ITALIA,PZ,76032,Filiano,ECONOMIA E MANAGEMENT,2
2019,ITALIA,PZ,76032,Filiano,ARCHITETTURA,1
2019,ITALIA,PZ,76032,Filiano,FARMACIA,5
2019,ITALIA,PZ,76032,Filiano,CORSO SINGOLO ART.5 REG.STUDENTI DISU,2
2019,ITALIA,PZ,76033,Forenza,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,PZ,76033,Forenza,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76033,Forenza,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76033,Forenza,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,PZ,76033,Forenza,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76033,Forenza,TECNOLOGIE AGRARIE,1
2019,ITALIA,PZ,76033,Forenza,ECONOMIA AZIENDALE,2
2019,ITALIA,PZ,76033,Forenza,ECONOMIA E MANAGEMENT,1
2019,ITALIA,PZ,76034,Francavilla In Sinni,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,PZ,76034,Francavilla In Sinni,SCIENZE CHIMICHE,1
2019,ITALIA,PZ,76034,Francavilla In Sinni,BIOTECNOLOGIE,3
