AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE_RES,CORSO,NUMERO
2018,ITALIA,PZ,76089,Tito,MATEMATICA N.O.,1
2018,ITALIA,PZ,76089,Tito,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76089,Tito,CHIMICA,1
2018,ITALIA,PZ,76089,Tito,SCIENZE E TECNOLOGIE INFORMATICHE,7
2018,ITALIA,PZ,76089,Tito,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76089,Tito,BIOTECNOLOGIE,4
2018,ITALIA,PZ,76089,Tito,INGEGNERIA MECCANICA (N.0.),1
2018,ITALIA,PZ,76089,Tito,INGEGNERIA EDILE N.O.,1
2018,ITALIA,PZ,76089,Tito,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76089,Tito,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76089,Tito,FARMACIA,3
2018,ITALIA,PZ,76089,Tito,INGEGNERIA MECCANICA,11
2018,ITALIA,PZ,76089,Tito,INGEGNERIA CIVILE E AMBIENTALE,6
2018,ITALIA,PZ,76089,Tito,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76089,Tito,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,PZ,76089,Tito,LETTERE - INDIRIZZO MODERNO,1
2018,ITALIA,PZ,76089,Tito,OPERATORE DEI BENI CULTURALI,3
2018,ITALIA,PZ,76089,Tito,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76089,Tito,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76089,Tito,ARCHEOLOGIA E STUDI CLASSICI,1
2018,ITALIA,PZ,76089,Tito,STUDI UMANISTICI,21
2018,ITALIA,PZ,76089,Tito,SCIENZE AGRARIE,1
2018,ITALIA,PZ,76089,Tito,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76089,Tito,TECNOLOGIE ALIMENTARI,3
2018,ITALIA,PZ,76089,Tito,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76089,Tito,SCIENZE FORESTALI E AMBIENTALI,3
2018,ITALIA,PZ,76089,Tito,ECONOMIA AZIENDALE,26
2018,ITALIA,PZ,76089,Tito,ECONOMIA E MANAGEMENT,5
2018,ITALIA,PZ,76089,Tito,FARMACIA,10
2018,ITALIA,PZ,76089,Tito,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,PZ,76089,Tito,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,PZ,76089,Tito,CORSO DI SOSTEGNO SCUOLA PRIMARIA,2
2018,ITALIA,PZ,76089,Tito,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,2
2018,ITALIA,PZ,76089,Tito,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,PZ,76089,Tito,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76089,Tito,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,PZ,76089,Tito,Europrogettazione e Professioni Europee - EUROPRO,1
2018,ITALIA,PZ,76089,Tito,PERCORSO 24 CFU,16
2018,ITALIA,PZ,76090,Tolve,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76090,Tolve,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76090,Tolve,SCIENZE E TECNOLOGIE INFORMATICHE,5
2018,ITALIA,PZ,76090,Tolve,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76090,Tolve,BIOTECNOLOGIE,6
2018,ITALIA,PZ,76090,Tolve,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2018,ITALIA,PZ,76090,Tolve,FARMACIA,1
2018,ITALIA,PZ,76090,Tolve,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76090,Tolve,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2018,ITALIA,PZ,76090,Tolve,INGEGNERIA MECCANICA,3
2018,ITALIA,PZ,76090,Tolve,INGEGNERIA CIVILE E AMBIENTALE,3
2018,ITALIA,PZ,76090,Tolve,Farmacia (Classe 14/S),1
2018,ITALIA,PZ,76090,Tolve,LINGUE E LETTERATURE STRANIERE,1
2018,ITALIA,PZ,76090,Tolve,STUDI UMANISTICI,5
2018,ITALIA,PZ,76090,Tolve,FILOLOGIA CLASSICA E MODERNA,2
2018,ITALIA,PZ,76090,Tolve,SCIENZE FORESTALI ED AMBIENTALI,1
2018,ITALIA,PZ,76090,Tolve,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76090,Tolve,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76090,Tolve,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76090,Tolve,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76090,Tolve,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76090,Tolve,ECONOMIA AZIENDALE,5
2018,ITALIA,PZ,76090,Tolve,ARCHITETTURA,4
2018,ITALIA,PZ,76090,Tolve,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,PZ,76090,Tolve,FARMACIA,7
2018,ITALIA,PZ,76090,Tolve,Biologia (Classe L-13),1
2018,ITALIA,PZ,76090,Tolve,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,PZ,76090,Tolve,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,PZ,76090,Tolve,PERCORSO 24 CFU,8
2018,ITALIA,PZ,76091,Tramutola,CHIMICA,1
2018,ITALIA,PZ,76091,Tramutola,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76091,Tramutola,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76091,Tramutola,INGEGNERIA MECCANICA,4
2018,ITALIA,PZ,76091,Tramutola,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76091,Tramutola,LINGUE E LETTERATURE STRANIERE,1
2018,ITALIA,PZ,76091,Tramutola,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2018,ITALIA,PZ,76091,Tramutola,STUDI UMANISTICI,1
2018,ITALIA,PZ,76091,Tramutola,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76091,Tramutola,ECONOMIA AZIENDALE,8
2018,ITALIA,PZ,76091,Tramutola,ECONOMIA DELLE RISORSE NATURALI E CULTURALI,1
2018,ITALIA,PZ,76091,Tramutola,ECONOMIA E MANAGEMENT,4
2018,ITALIA,PZ,76091,Tramutola,FARMACIA,6
2018,ITALIA,PZ,76091,Tramutola,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,PZ,76091,Tramutola,PERCORSO 24 CFU,2
2018,ITALIA,PZ,76092,Trecchina,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76092,Trecchina,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76092,Trecchina,FARMACIA,1
2018,ITALIA,PZ,76092,Trecchina,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76093,Trivigno,MATEMATICA,1
2018,ITALIA,PZ,76093,Trivigno,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76093,Trivigno,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76093,Trivigno,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76093,Trivigno,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76093,Trivigno,ARCHITETTURA,1
2018,ITALIA,PZ,76093,Trivigno,FARMACIA,2
2018,ITALIA,PZ,76093,Trivigno,BENI ARCHEOLOGICI,1
2018,ITALIA,PZ,76093,Trivigno,"SCIENZE E TECNOLOGIE AGRARIE, FORESTALI E DEGLI ALIMENTI",1
2018,ITALIA,PZ,76093,Trivigno,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,INFORMATICA,2
2018,ITALIA,PZ,76094,Vaglio Basilicata,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76094,Vaglio Basilicata,CHIMICA,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,SCIENZE E TECNOLOGIE INFORMATICHE,2
2018,ITALIA,PZ,76094,Vaglio Basilicata,MATEMATICA,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA EDILE,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA EDILE- ARCHITETTURA,2
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA MECCANICA,2
2018,ITALIA,PZ,76094,Vaglio Basilicata,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76094,Vaglio Basilicata,STUDI UMANISTICI,4
2018,ITALIA,PZ,76094,Vaglio Basilicata,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,ECONOMIA AZIENDALE,5
2018,ITALIA,PZ,76094,Vaglio Basilicata,ARCHITETTURA,1
2018,ITALIA,PZ,76094,Vaglio Basilicata,FARMACIA,2
2018,ITALIA,PZ,76094,Vaglio Basilicata,PERCORSO 24 CFU,4
2018,ITALIA,PZ,76095,Venosa,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76095,Venosa,SCIENZE E TECNOLOGIE INFORMATICHE,2
2018,ITALIA,PZ,76095,Venosa,MATEMATICA,1
2018,ITALIA,PZ,76095,Venosa,BIOTECNOLOGIE,3
2018,ITALIA,PZ,76095,Venosa,INGEGNERIA CIVILE N.O.,1
2018,ITALIA,PZ,76095,Venosa,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76095,Venosa,INGEGNERIA EDILE,1
2018,ITALIA,PZ,76095,Venosa,INGEGNERIA MECCANICA,4
2018,ITALIA,PZ,76095,Venosa,INGEGNERIA CIVILE E AMBIENTALE,3
2018,ITALIA,PZ,76095,Venosa,LINGUE E CULTURE MODERNE EUROPEE,1
2018,ITALIA,PZ,76095,Venosa,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76095,Venosa,STUDI UMANISTICI,3
2018,ITALIA,PZ,76095,Venosa,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76095,Venosa,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2018,ITALIA,PZ,76095,Venosa,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76095,Venosa,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76095,Venosa,TECNOLOGIE AGRARIE,3
2018,ITALIA,PZ,76095,Venosa,ECONOMIA AZIENDALE,4
2018,ITALIA,PZ,76095,Venosa,ARCHITETTURA,4
2018,ITALIA,PZ,76095,Venosa,FARMACIA,1
2018,ITALIA,PZ,76095,Venosa,CORSO DI SOSTEGNO SCUOLA PRIMARIA,2
2018,ITALIA,PZ,76095,Venosa,PERCORSO 24 CFU,6
2018,ITALIA,PZ,76096,Vietri di Potenza,CHIMICA,1
2018,ITALIA,PZ,76096,Vietri di Potenza,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76096,Vietri di Potenza,CHIMICA,2
2018,ITALIA,PZ,76096,Vietri di Potenza,SCIENZE E TECNOLOGIE INFORMATICHE,4
2018,ITALIA,PZ,76096,Vietri di Potenza,BIOTECNOLOGIE,2
2018,ITALIA,PZ,76096,Vietri di Potenza,INGEGNERIA EDILE,1
2018,ITALIA,PZ,76096,Vietri di Potenza,FARMACIA,1
2018,ITALIA,PZ,76096,Vietri di Potenza,INGEGNERIA MECCANICA,4
2018,ITALIA,PZ,76096,Vietri di Potenza,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76096,Vietri di Potenza,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76096,Vietri di Potenza,SCIENZE DELLA COMUNICAZIONE,3
2018,ITALIA,PZ,76096,Vietri di Potenza,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76096,Vietri di Potenza,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76096,Vietri di Potenza,STUDI UMANISTICI,1
2018,ITALIA,PZ,76096,Vietri di Potenza,FILOLOGIA CLASSICA E MODERNA,2
2018,ITALIA,PZ,76096,Vietri di Potenza,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76096,Vietri di Potenza,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76096,Vietri di Potenza,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76096,Vietri di Potenza,ECONOMIA AZIENDALE,10
2018,ITALIA,PZ,76096,Vietri di Potenza,ECONOMIA E MANAGEMENT,3
2018,ITALIA,PZ,76096,Vietri di Potenza,FARMACIA,3
2018,ITALIA,PZ,76096,Vietri di Potenza,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,PZ,76096,Vietri di Potenza,PERCORSO 24 CFU,2
2018,ITALIA,PZ,76097,Viggianello,INFORMATICA,1
2018,ITALIA,PZ,76097,Viggianello,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76097,Viggianello,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76097,Viggianello,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76097,Viggianello,INGEGNERIA CIVILE,2
2018,ITALIA,PZ,76097,Viggianello,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76097,Viggianello,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76097,Viggianello,ARCHITETTURA,1
2018,ITALIA,PZ,76097,Viggianello,PERCORSO 24 CFU,2
2018,ITALIA,PZ,76098,Viggiano,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76098,Viggiano,INGEGNERIA CIVILE,2
2018,ITALIA,PZ,76098,Viggiano,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76098,Viggiano,INGEGNERIA CIVILE E AMBIENTALE,5
2018,ITALIA,PZ,76098,Viggiano,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76098,Viggiano,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,4
2018,ITALIA,PZ,76098,Viggiano,STUDI UMANISTICI,2
2018,ITALIA,PZ,76098,Viggiano,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76098,Viggiano,TECNOLOGIE ALIMENTARI,5
2018,ITALIA,PZ,76098,Viggiano,ECONOMIA AZIENDALE,3
2018,ITALIA,PZ,76098,Viggiano,ECONOMIA E MANAGEMENT,1
2018,ITALIA,PZ,76098,Viggiano,ARCHITETTURA,2
2018,ITALIA,PZ,76098,Viggiano,FARMACIA,2
2018,ITALIA,PZ,76098,Viggiano,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76099,Ginestra,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76099,Ginestra,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76099,Ginestra,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76099,Ginestra,FARMACIA,1
2018,ITALIA,PZ,76100,Paterno,SCIENZE E TECNOLOGIE INFORMATICHE,4
2018,ITALIA,PZ,76100,Paterno,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76100,Paterno,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76100,Paterno,INGEGNERIA MECCANICA,3
2018,ITALIA,PZ,76100,Paterno,STUDI UMANISTICI,1
2018,ITALIA,PZ,76100,Paterno,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76100,Paterno,ECONOMIA AZIENDALE,2
2018,ITALIA,PZ,76100,Paterno,FARMACIA,3
2018,ITALIA,PZ,76100,Paterno,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,PZ,76100,Paterno,PERCORSO 24 CFU,1
2018,ITALIA,RA,39007,Cervia,PERCORSO 24 CFU,1
2018,ITALIA,RA,39010,Faenza,ECONOMIA AZIENDALE,1
2018,ITALIA,RC,80003,Anoia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,RC,80012,Bovalino,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,RC,80028,Cittanova,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,RC,80038,Gioia Tauro,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,RC,80042,Laureana di Borrello,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,RC,80050,Melito di Porto Salvo,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,RC,80051,Molochio,FARMACIA,1
2018,ITALIA,RC,80061,Polistena,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,RC,80061,Polistena,CORSO DI SOSTEGNO SCUOLA PRIMARIA,3
2018,ITALIA,RC,80061,Polistena,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,3
2018,ITALIA,RC,80063,Reggio Calabria,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,RC,80063,Reggio Calabria,STUDI UMANISTICI,1
2018,ITALIA,RC,80063,Reggio Calabria,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,RC,80063,Reggio Calabria,BENI ARCHEOLOGICI,2
2018,ITALIA,RC,80063,Reggio Calabria,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,RC,80063,Reggio Calabria,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,RC,80063,Reggio Calabria,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,RC,80063,Reggio Calabria,PERCORSO 24 CFU,1
2018,ITALIA,RC,80075,San Pietro di Caridà,FARMACIA,1
2018,ITALIA,RE,35012,Casalgrande,ECONOMIA AZIENDALE,1
2018,ITALIA,RM,58009,Ariccia,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,RM,58034,Colleferro,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,RM,58046,Grottaferrata,LETTERE - INDIRIZZO CLASSICO,1
2018,ITALIA,RM,58046,Grottaferrata,BENI ARCHEOLOGICI,1
2018,ITALIA,RM,58091,Roma,SCIENZE GEOLOGICHE,1
2018,ITALIA,RM,58091,Roma,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2018,ITALIA,RM,58091,Roma,ECONOMIA AZIENDALE,1
2018,ITALIA,RM,58091,Roma,INGEGNERIA MECCANICA,1
2018,ITALIA,RM,58091,Roma,TEORIA E FILOSOFIA DELLA COMUNICAZIONE,1
2018,ITALIA,RM,58091,Roma,STUDI UMANISTICI,2
2018,ITALIA,RM,58091,Roma,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,RM,58091,Roma,ECONOMIA AZIENDALE,1
2018,ITALIA,RM,58091,Roma,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,RM,58091,Roma,FARMACIA,1
2018,ITALIA,RM,58091,Roma,BENI ARCHEOLOGICI,5
2018,ITALIA,RM,58091,Roma,PERCORSO 24 CFU,5
2018,ITALIA,RM,58104,Tivoli,FARMACIA,1
2018,ITALIA,SA,65002,Agropoli,BIOTECNOLOGIE,2
2018,ITALIA,SA,65002,Agropoli,ECONOMIA AZIENDALE,1
2018,ITALIA,SA,65002,Agropoli,ARCHITETTURA,1
2018,ITALIA,SA,65002,Agropoli,FARMACIA,2
2018,ITALIA,SA,65002,Agropoli,CORSO SINGOLO ART.5 REG.STUDENTI SAFE,1
2018,ITALIA,SA,65003,Albanella,CHIMICA,1
2018,ITALIA,SA,65003,Albanella,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,SA,65003,Albanella,ARCHITETTURA,1
2018,ITALIA,SA,65003,Albanella,PERCORSO 24 CFU,1
2018,ITALIA,SA,65005,Altavilla Silentina,BIOTECNOLOGIE,1
2018,ITALIA,SA,65005,Altavilla Silentina,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,SA,65005,Altavilla Silentina,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65005,Altavilla Silentina,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,SA,65005,Altavilla Silentina,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,SA,65005,Altavilla Silentina,TECNOLOGIE AGRARIE,1
2018,ITALIA,SA,65005,Altavilla Silentina,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,SA,65007,Angri,FARMACIA,1
2018,ITALIA,SA,65007,Angri,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI PRIMO GRADO,1
2018,ITALIA,SA,65007,Angri,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,SA,65008,Aquara,TECNOLOGIE AGRARIE,1
2018,ITALIA,SA,65008,Aquara,TECNOLOGIE AGRARIE,1
2018,ITALIA,SA,65009,Ascea,INGEGNERIA CIVILE,1
2018,ITALIA,SA,65010,Atena Lucana,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,SA,65010,Atena Lucana,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,SA,65010,Atena Lucana,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,SA,65010,Atena Lucana,ECONOMIA AZIENDALE,1
2018,ITALIA,SA,65010,Atena Lucana,ARCHITETTURA,1
2018,ITALIA,SA,65010,Atena Lucana,FARMACIA,1
2018,ITALIA,SA,65012,Auletta,CHIMICA,1
2018,ITALIA,SA,65012,Auletta,SCIENZE GEOLOGICHE,1
2018,ITALIA,SA,65012,Auletta,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65012,Auletta,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,SA,65012,Auletta,TECNOLOGIE DELLE PRODUZIONI ANIMALI,1
2018,ITALIA,SA,65012,Auletta,ECONOMIA AZIENDALE,1
2018,ITALIA,SA,65013,Baronissi,Europrogettazione e Professioni Europee - EUROPRO,1
2018,ITALIA,SA,65014,Battipaglia,CHIMICA,2
2018,ITALIA,SA,65014,Battipaglia,SCIENZE E TECNOLOGIE INFORMATICHE,2
2018,ITALIA,SA,65014,Battipaglia,BIOTECNOLOGIE,1
2018,ITALIA,SA,65014,Battipaglia,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65014,Battipaglia,INGEGNERIA CIVILE,1
2018,ITALIA,SA,65014,Battipaglia,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65014,Battipaglia,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,SA,65014,Battipaglia,TECNOLOGIE ALIMENTARI,2
2018,ITALIA,SA,65014,Battipaglia,TECNOLOGIE AGRARIE,3
2018,ITALIA,SA,65014,Battipaglia,SCIENZE FORESTALI E AMBIENTALI,2
2018,ITALIA,SA,65014,Battipaglia,ECONOMIA AZIENDALE,2
2018,ITALIA,SA,65014,Battipaglia,ARCHITETTURA,1
2018,ITALIA,SA,65014,Battipaglia,FARMACIA,1
2018,ITALIA,SA,65014,Battipaglia,PERCORSO 24 CFU,2
2018,ITALIA,SA,65015,Bellosguardo,TECNOLOGIE AGRARIE,1
2018,ITALIA,SA,65015,Bellosguardo,ECONOMIA E MANAGEMENT,1
2018,ITALIA,SA,65015,Bellosguardo,CORSO SINGOLO ART.5 REG.STUDENTI DIPARTIMENTO SCIENZE,1
2018,ITALIA,SA,65017,Buccino,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,SA,65017,Buccino,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,SA,65017,Buccino,INGEGNERIA MECCANICA,2
2018,ITALIA,SA,65017,Buccino,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,SA,65017,Buccino,INGEGNERIA CIVILE,1
2018,ITALIA,SA,65017,Buccino,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65017,Buccino,STUDI UMANISTICI,3
2018,ITALIA,SA,65017,Buccino,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,SA,65017,Buccino,TECNOLOGIE AGRARIE,1
2018,ITALIA,SA,65017,Buccino,ECONOMIA AZIENDALE,3
2018,ITALIA,SA,65017,Buccino,FARMACIA,4
2018,ITALIA,SA,65017,Buccino,PERCORSO 24 CFU,1
2018,ITALIA,SA,65018,Buonabitacolo,BIOTECNOLOGIE,1
2018,ITALIA,SA,65018,Buonabitacolo,INGEGNERIA MECCANICA,1
2018,ITALIA,SA,65018,Buonabitacolo,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,SA,65018,Buonabitacolo,ECONOMIA AZIENDALE,1
2018,ITALIA,SA,65019,Caggiano,BIOTECNOLOGIE,1
2018,ITALIA,SA,65019,Caggiano,CHIMICA,1
2018,ITALIA,SA,65019,Caggiano,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,SA,65019,Caggiano,INGEGNERIA CIVILE,1
2018,ITALIA,SA,65019,Caggiano,INGEGNERIA MECCANICA,2
2018,ITALIA,SA,65019,Caggiano,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,SA,65019,Caggiano,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,SA,65019,Caggiano,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,SA,65019,Caggiano,ECONOMIA AZIENDALE,1
2018,ITALIA,SA,65019,Caggiano,PERCORSO 24 CFU,1
2018,ITALIA,SA,65021,Camerota,CHIMICA,1
2018,ITALIA,SA,65021,Camerota,INGEGNERIA CIVILE,1
2018,ITALIA,SA,65021,Camerota,PERCORSO 24 CFU,1
